FID,id,date_ech,code_qual,lib_qual,coul_qual,date_dif,source,type_zone,code_zone,lib_zone,code_no2,code_so2,code_o3,code_pm10,code_pm25,x_wgs84,y_wgs84,x_reg,y_reg,epsg_reg,geom
ind_bfc.1161982,1161982,2023-07-17T00:00:00Z,2,Moyen,#50ccaa,2023-07-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161983,1161983,2023-07-18T00:00:00Z,3,Dégradé,#f0e641,2023-07-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161984,1161984,2023-07-19T00:00:00Z,2,Moyen,#50ccaa,2023-07-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161985,1161985,2023-07-20T00:00:00Z,2,Moyen,#50ccaa,2023-07-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161986,1161986,2023-07-21T00:00:00Z,2,Moyen,#50ccaa,2023-07-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161987,1161987,2023-07-22T00:00:00Z,2,Moyen,#50ccaa,2023-07-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161988,1161988,2023-07-23T00:00:00Z,2,Moyen,#50ccaa,2023-07-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161989,1161989,2023-07-24T00:00:00Z,2,Moyen,#50ccaa,2023-07-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161990,1161990,2023-07-25T00:00:00Z,2,Moyen,#50ccaa,2023-07-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161991,1161991,2023-07-26T00:00:00Z,2,Moyen,#50ccaa,2023-07-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161992,1161992,2023-07-27T00:00:00Z,2,Moyen,#50ccaa,2023-07-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161993,1161993,2023-07-28T00:00:00Z,2,Moyen,#50ccaa,2023-07-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161994,1161994,2023-07-29T00:00:00Z,2,Moyen,#50ccaa,2023-07-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161995,1161995,2023-07-30T00:00:00Z,2,Moyen,#50ccaa,2023-07-31T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161996,1161996,2023-07-31T00:00:00Z,2,Moyen,#50ccaa,2023-08-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161997,1161997,2023-08-01T00:00:00Z,2,Moyen,#50ccaa,2023-08-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161998,1161998,2023-08-02T00:00:00Z,2,Moyen,#50ccaa,2023-08-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1161999,1161999,2023-08-03T00:00:00Z,2,Moyen,#50ccaa,2023-08-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162000,1162000,2023-08-04T00:00:00Z,2,Moyen,#50ccaa,2023-08-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162001,1162001,2023-08-05T00:00:00Z,2,Moyen,#50ccaa,2023-08-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162002,1162002,2023-08-06T00:00:00Z,2,Moyen,#50ccaa,2023-08-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162003,1162003,2023-08-07T00:00:00Z,2,Moyen,#50ccaa,2023-08-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162004,1162004,2023-08-08T00:00:00Z,2,Moyen,#50ccaa,2023-08-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162005,1162005,2023-08-09T00:00:00Z,2,Moyen,#50ccaa,2023-08-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162006,1162006,2023-08-10T00:00:00Z,2,Moyen,#50ccaa,2023-08-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162007,1162007,2023-08-11T00:00:00Z,3,Dégradé,#f0e641,2023-08-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162008,1162008,2023-08-12T00:00:00Z,2,Moyen,#50ccaa,2023-08-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162009,1162009,2023-08-13T00:00:00Z,2,Moyen,#50ccaa,2023-08-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162010,1162010,2023-08-14T00:00:00Z,2,Moyen,#50ccaa,2023-08-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162011,1162011,2023-08-15T00:00:00Z,2,Moyen,#50ccaa,2023-08-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162012,1162012,2023-08-16T00:00:00Z,2,Moyen,#50ccaa,2023-08-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162013,1162013,2023-08-17T00:00:00Z,2,Moyen,#50ccaa,2023-08-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162014,1162014,2023-08-18T00:00:00Z,3,Dégradé,#f0e641,2023-08-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162015,1162015,2023-08-19T00:00:00Z,3,Dégradé,#f0e641,2023-08-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162016,1162016,2023-08-20T00:00:00Z,2,Moyen,#50ccaa,2023-08-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162017,1162017,2023-08-21T00:00:00Z,3,Dégradé,#f0e641,2023-08-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162018,1162018,2023-08-22T00:00:00Z,3,Dégradé,#f0e641,2023-08-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162019,1162019,2023-08-23T00:00:00Z,3,Dégradé,#f0e641,2023-08-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162020,1162020,2023-08-24T00:00:00Z,3,Dégradé,#f0e641,2023-08-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162021,1162021,2023-08-25T00:00:00Z,2,Moyen,#50ccaa,2023-08-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162022,1162022,2023-08-26T00:00:00Z,2,Moyen,#50ccaa,2023-08-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162023,1162023,2023-08-27T00:00:00Z,2,Moyen,#50ccaa,2023-08-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162024,1162024,2023-08-28T00:00:00Z,2,Moyen,#50ccaa,2023-08-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162025,1162025,2023-08-29T00:00:00Z,2,Moyen,#50ccaa,2023-08-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162026,1162026,2023-08-30T00:00:00Z,2,Moyen,#50ccaa,2023-08-31T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162027,1162027,2023-08-31T00:00:00Z,2,Moyen,#50ccaa,2023-09-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162028,1162028,2023-09-01T00:00:00Z,2,Moyen,#50ccaa,2023-09-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162029,1162029,2023-09-02T00:00:00Z,2,Moyen,#50ccaa,2023-09-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162030,1162030,2023-09-03T00:00:00Z,2,Moyen,#50ccaa,2023-09-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162031,1162031,2023-09-04T00:00:00Z,3,Dégradé,#f0e641,2023-09-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162032,1162032,2023-09-05T00:00:00Z,3,Dégradé,#f0e641,2023-09-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162033,1162033,2023-09-06T00:00:00Z,3,Dégradé,#f0e641,2023-09-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162034,1162034,2023-09-07T00:00:00Z,3,Dégradé,#f0e641,2023-09-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162035,1162035,2023-09-08T00:00:00Z,3,Dégradé,#f0e641,2023-09-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,2,2,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162036,1162036,2023-09-09T00:00:00Z,3,Dégradé,#f0e641,2023-09-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,2,2,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162037,1162037,2023-09-10T00:00:00Z,3,Dégradé,#f0e641,2023-09-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162038,1162038,2023-09-11T00:00:00Z,3,Dégradé,#f0e641,2023-09-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,2,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162039,1162039,2023-09-12T00:00:00Z,3,Dégradé,#f0e641,2023-09-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162040,1162040,2023-09-13T00:00:00Z,2,Moyen,#50ccaa,2023-09-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162041,1162041,2023-09-14T00:00:00Z,2,Moyen,#50ccaa,2023-09-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162042,1162042,2023-09-15T00:00:00Z,2,Moyen,#50ccaa,2023-09-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162043,1162043,2023-09-16T00:00:00Z,2,Moyen,#50ccaa,2023-09-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162044,1162044,2023-09-17T00:00:00Z,2,Moyen,#50ccaa,2023-09-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,2,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162045,1162045,2023-09-18T00:00:00Z,2,Moyen,#50ccaa,2023-09-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162046,1162046,2023-09-19T00:00:00Z,2,Moyen,#50ccaa,2023-09-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162047,1162047,2023-09-20T00:00:00Z,2,Moyen,#50ccaa,2023-09-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162048,1162048,2023-09-21T00:00:00Z,2,Moyen,#50ccaa,2023-09-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162049,1162049,2023-09-22T00:00:00Z,2,Moyen,#50ccaa,2023-09-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162050,1162050,2023-09-23T00:00:00Z,2,Moyen,#50ccaa,2023-09-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162051,1162051,2023-09-24T00:00:00Z,2,Moyen,#50ccaa,2023-09-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162052,1162052,2023-09-25T00:00:00Z,2,Moyen,#50ccaa,2023-09-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162053,1162053,2023-09-26T00:00:00Z,2,Moyen,#50ccaa,2023-09-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162054,1162054,2023-09-27T00:00:00Z,2,Moyen,#50ccaa,2023-09-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162055,1162055,2023-09-28T00:00:00Z,2,Moyen,#50ccaa,2023-09-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162056,1162056,2023-09-29T00:00:00Z,2,Moyen,#50ccaa,2023-09-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162057,1162057,2023-09-30T00:00:00Z,2,Moyen,#50ccaa,2023-10-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162058,1162058,2023-10-01T00:00:00Z,3,Dégradé,#f0e641,2023-10-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162059,1162059,2023-10-02T00:00:00Z,3,Dégradé,#f0e641,2023-10-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,2,2,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162060,1162060,2023-10-03T00:00:00Z,2,Moyen,#50ccaa,2023-10-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162061,1162061,2023-10-04T00:00:00Z,2,Moyen,#50ccaa,2023-10-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162062,1162062,2023-10-05T00:00:00Z,2,Moyen,#50ccaa,2023-10-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162063,1162063,2023-10-06T00:00:00Z,2,Moyen,#50ccaa,2023-10-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162064,1162064,2023-10-07T00:00:00Z,2,Moyen,#50ccaa,2023-10-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162065,1162065,2023-10-08T00:00:00Z,2,Moyen,#50ccaa,2023-10-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,2,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162066,1162066,2023-10-09T00:00:00Z,2,Moyen,#50ccaa,2023-10-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,2,2,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162067,1162067,2023-10-10T00:00:00Z,2,Moyen,#50ccaa,2023-10-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,2,2,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162068,1162068,2023-10-11T00:00:00Z,3,Dégradé,#f0e641,2023-10-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,3,2,2,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162069,1162069,2023-10-12T00:00:00Z,2,Moyen,#50ccaa,2023-10-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,2,2,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162070,1162070,2023-10-13T00:00:00Z,2,Moyen,#50ccaa,2023-10-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,2,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162071,1162071,2023-10-14T00:00:00Z,2,Moyen,#50ccaa,2023-10-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162072,1162072,2023-10-15T00:00:00Z,2,Moyen,#50ccaa,2023-10-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162073,1162073,2023-10-16T00:00:00Z,2,Moyen,#50ccaa,2023-10-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162074,1162074,2023-10-17T00:00:00Z,2,Moyen,#50ccaa,2023-10-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162075,1162075,2023-10-18T00:00:00Z,2,Moyen,#50ccaa,2023-10-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162076,1162076,2023-10-19T00:00:00Z,1,Bon,#50f0e6,2023-10-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,1,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162077,1162077,2023-10-20T00:00:00Z,2,Moyen,#50ccaa,2023-10-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162078,1162078,2023-10-21T00:00:00Z,2,Moyen,#50ccaa,2023-10-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
ind_bfc.1162079,1162079,2023-10-22T00:00:00Z,2,Moyen,#50ccaa,2023-10-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70401,Ovanches,1,1,2,1,1,5.95356,47.63012,921761,6729674,2154,POINT (921760.7998458052 6729674.299514488)
