FID,id,code_zone,lib_zone,date_ech,date_dif,code_pol,lib_pol,etat,commentaire,geom
alrt_bfc.fid-5346e2e_18ef420004f_575c,76,90,TERRITOIRE DE BELFORT,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air.De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi aujourd’hui sur le Territoire de Belfort.",POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_575d,77,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_575e,78,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_575f,79,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5760,80,39,JURA,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5761,81,90,TERRITOIRE DE BELFORT,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5762,82,58,NIEVRE,2024-04-08T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Des particules de sable saharien remontent actuellement sur la France et devraient davantage impacter notre région pour la journée de demain, entrainant une hausse des concentrations en particules PM 10 . Ce phénomène naturel pourrait entrainer un dépassement du seuil d’information et de recommandation pour demain 8 avril 2024 sur le département de la Nièvre. L’arrivée de pluie attendue pour mardi 9 avril permettra d’améliorer notablement la situation.",POINT (738267.2151124856 6668449.359817551)
alrt_bfc.fid-5346e2e_18ef420004f_5763,83,58,NIEVRE,2024-04-08T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Des particules de sable saharien remontent actuellement sur la France et devraient davantage impacter notre région pour la journée de demain, entrainant une hausse des concentrations en particules PM 10 . Ce phénomène naturel pourrait entrainer un dépassement du seuil d’information et de recommandation pour demain 8 avril 2024 sur le département de la Nièvre. L’arrivée de pluie attendue pour mardi 9 avril permettra d’améliorer notablement la situation.",POINT (738267.2151124856 6668449.359817551)
alrt_bfc.fid-5346e2e_18ef420004f_5764,84,39,JURA,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5765,85,25,DOUBS,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5766,86,90,TERRITOIRE DE BELFORT,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5767,87,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5768,88,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5769,89,39,JURA,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_576a,90,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_576b,91,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_576c,92,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_576d,93,25,DOUBS,2024-04-08T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Des particules de sable saharien remontent actuellement sur la France et devraient impacter notre région pour la journée de demain, entrainant une hausse des concentrations en particules PM 10 . Ces particules devraient rester en altitude mais pourraient impacter les reliefs entrainant un dépassement du seuil d’information et de recommandation pour demain 8 avril 2024 sur le département du Doubs. L’arrivée de pluie attendue pour mardi 9 avril permettra d’améliorer notablement la situation.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_576e,94,25,DOUBS,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air.De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi aujourd’hui sur le Doubs.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_576f,95,25,DOUBS,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5770,96,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5771,97,89,YONNE,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air. De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi demain sur le département de l'Yonne.",POINT (742222.6431877956 6748987.784919185)
alrt_bfc.fid-5346e2e_18ef420004f_5772,98,25,DOUBS,2024-04-08T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Des particules de sable saharien remontent actuellement sur la France et devraient impacter notre région pour la journée de demain, entrainant une hausse des concentrations en particules PM 10 . Ces particules devraient rester en altitude mais pourraient impacter les reliefs entrainant un dépassement du seuil d’information et de recommandation pour demain 8 avril 2024 sur le département du Doubs. L’arrivée de pluie attendue pour mardi 9 avril permettra d’améliorer notablement la situation.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5773,99,25,DOUBS,2024-04-08T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Des particules de sable saharien remontent actuellement sur la France et devraient impacter notre région pour la journée de demain, entrainant une hausse des concentrations en particules PM 10 . Ces particules devraient rester en altitude mais pourraient impacter les reliefs entrainant un dépassement du seuil d’information et de recommandation pour demain 8 avril 2024 sur le département du Doubs. L’arrivée de pluie attendue pour mardi 9 avril permettra d’améliorer notablement la situation.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5774,100,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
